time, localhost, 192.168.1.254, speedtest-net1.rapidswitch.co.uk, vg.no, vpn.cappelendamm.no
2017-06-28 18:06:00+00:00,3,172,38,124,92
2017-06-28 18:07:00+00:00,3,170,43,125,100
2017-06-28 18:08:00+00:00,3,191,52,126,96
2017-06-28 18:09:00+00:00,3,339,40,124,91
2017-06-28 18:10:00+00:00,3,160,46,125,98
2017-06-28 18:11:00+00:00,3,345,50,127,100
2017-06-28 18:12:00+00:00,9,165,54,136,178
2017-06-28 18:13:00+00:00,3,190,41,128,104
2017-06-28 18:14:00+00:00,3,167,52,125,142
2017-06-28 18:15:00+00:00,3,183,48,129,105
2017-06-28 18:16:00+00:00,3,175,58,127,244
2017-06-28 18:17:00+00:00,7,201,13340,6775,6458
2017-06-28 18:18:00+00:00,3,194,2058,3968,2342
2017-06-28 18:19:00+00:00,3,212,6534,6312,6735
2017-06-28 18:20:00+00:00,15,170,99,126,145
2017-06-28 18:21:00+00:00,3,542,1530,1610,441
2017-06-28 18:22:00+00:00,3,203,52,121,93
2017-06-28 18:23:00+00:00,3,175,51,139,204
2017-06-28 18:24:00+00:00,3,194,38,138,98
2017-06-28 18:25:00+00:00,3,169,56,123,94
2017-06-28 18:26:00+00:00,3,224,63,202,100
2017-06-28 18:27:00+00:00,2,542,80,127,159
2017-06-28 18:28:00+00:00,3,173,41,128,97
2017-06-28 18:29:00+00:00,3,165,44,123,102
2017-06-28 18:30:00+00:00,3,273,57,135,150
2017-06-28 18:31:00+00:00,3,301,51,127,94
2017-06-28 18:32:00+00:00,3,167,49,122,104
2017-06-28 18:33:00+00:00,8,168,50,127,97
2017-06-28 18:34:00+00:00,3,165,121,126,92
2017-06-28 18:35:00+00:00,3,181,49,124,91
2017-06-28 18:36:00+00:00,12,224,56,191,97
2017-06-28 18:37:00+00:00,3,168,52,126,98
2017-06-28 18:38:00+00:00,2,680,38,123,387
2017-06-28 18:39:00+00:00,3,166,44,125,171
2017-06-28 18:40:00+00:00,3,179,39,122,106
2017-06-28 18:41:00+00:00,3,167,55,121,91
2017-06-28 18:42:00+00:00,3,171,52,165,99
2017-06-28 18:43:00+00:00,3,202,71,169,107
2017-06-28 18:44:00+00:00,3,169,53,123,100
2017-06-28 18:45:00+00:00,3,496,86,201,149
2017-06-28 18:46:00+00:00,3,180,41,126,122
2017-06-28 18:47:00+00:00,3,402,38,128,90
2017-06-28 18:48:00+00:00,3,323,118,163,139
2017-06-28 18:49:00+00:00,4,580,455,411,509
2017-06-28 18:50:00+00:00,3,614,87,138,102
2017-06-28 18:51:00+00:00,3,175,50,163,151
2017-06-28 18:52:00+00:00,3,168,39,127,95
2017-06-28 18:53:00+00:00,3,225,92,172,143
2017-06-28 18:54:00+00:00,3,189,40,127,147
2017-06-28 18:55:00+00:00,3,391,50,125,95
2017-06-28 18:56:00+00:00,3,162,45,128,99
2017-06-28 18:57:00+00:00,3,226,56,127,125
2017-06-28 18:58:00+00:00,3,439,49,124,156
2017-06-28 18:59:00+00:00,3,471,44,126,99
2017-06-28 19:00:00+00:00,3,204,631,203,130
2017-06-28 19:01:00+00:00,3,167,40,125,100
2017-06-28 19:02:00+00:00,3,175,44,123,94
2017-06-28 19:03:00+00:00,3,811,42,122,150
2017-06-28 19:04:00+00:00,3,186,39,124,101
2017-06-28 19:05:00+00:00,2,403,53,122,101
2017-06-28 19:06:00+00:00,3,171,47,127,95
2017-06-28 19:07:00+00:00,3,520,43,126,94
2017-06-28 19:08:00+00:00,3,178,37,122,98
2017-06-28 19:09:00+00:00,2,176,138,126,94
2017-06-28 19:10:00+00:00,3,187,42,119,118
2017-06-28 19:11:00+00:00,2,551,219,162,682
2017-06-28 19:12:00+00:00,3,171,48,136,94
2017-06-28 19:13:00+00:00,3,179,45,122,96
2017-06-28 19:14:00+00:00,3,164,58,123,106
2017-06-28 19:15:00+00:00,3,213,50,122,92
2017-06-28 19:16:00+00:00,3,521,48,128,98
2017-06-28 19:17:00+00:00,6,170,56,129,94
2017-06-28 19:18:00+00:00,3,189,55,124,96
2017-06-28 19:19:00+00:00,3,170,40,126,97
2017-06-28 19:20:00+00:00,4,169,50,119,97
2017-06-28 19:21:00+00:00,3,407,73,156,157
2017-06-28 19:22:00+00:00,3,386,87,546,165
2017-06-28 19:23:00+00:00,3,412,135,125,93
2017-06-28 19:24:00+00:00,3,275,38,122,94
2017-06-28 19:25:00+00:00,3,174,51,142,136
2017-06-28 19:26:00+00:00,3,180,52,128,94
2017-06-28 19:27:00+00:00,3,580,48,124,162
2017-06-28 19:28:00+00:00,3,175,57,126,93
2017-06-28 19:29:00+00:00,3,167,53,125,101
2017-06-28 19:30:00+00:00,3,168,49,127,93
2017-06-28 19:31:00+00:00,3,227,90,156,95
2017-06-28 19:32:00+00:00,3,173,45,123,94
2017-06-28 19:33:00+00:00,2,326,298,128,171
2017-06-28 19:34:00+00:00,3,168,50,124,95
2017-06-28 19:35:00+00:00,3,168,45,123,116
2017-06-28 19:36:00+00:00,3,181,53,130,98
2017-06-28 19:37:00+00:00,3,169,54,149,96
2017-06-28 19:38:00+00:00,3,190,42,133,97
2017-06-28 19:39:00+00:00,3,173,52,122,96
2017-06-28 19:40:00+00:00,3,180,48,130,136
2017-06-28 19:41:00+00:00,3,174,46,127,93
2017-06-28 19:42:00+00:00,3,167,44,130,97
2017-06-28 19:43:00+00:00,3,405,53,149,134
2017-06-28 19:44:00+00:00,2,533,52,129,88
2017-06-28 19:45:00+00:00,3,182,50,125,106
2017-06-28 19:46:00+00:00,3,171,55,139,100
2017-06-28 19:47:00+00:00,3,189,75,146,108
2017-06-28 19:48:00+00:00,3,513,84,153,97
2017-06-28 19:49:00+00:00,3,1014,43,129,98
2017-06-28 19:50:00+00:00,5,175,54,134,98
2017-06-28 19:51:00+00:00,3,167,59,179,101
2017-06-28 19:52:00+00:00,3,170,42,130,93
2017-06-28 19:53:00+00:00,3,2121,51,131,95
2017-06-28 19:54:00+00:00,3,167,44,126,94
2017-06-28 19:55:00+00:00,3,1923,85,135,639
2017-06-28 19:56:00+00:00,3,175,42,195,99
2017-06-28 19:57:00+00:00,3,618,46,136,96
2017-06-28 19:58:00+00:00,3,187,50,127,89
2017-06-28 19:59:00+00:00,3,201,42,128,95
2017-06-28 20:00:00+00:00,2,500,74,122,94
2017-06-28 20:01:00+00:00,3,166,41,123,95
2017-06-28 20:02:00+00:00,3,176,52,127,97
2017-06-28 20:03:00+00:00,3,360,48,126,95
2017-06-28 20:04:00+00:00,5,165,53,121,104
2017-06-28 20:05:00+00:00,3,174,54,127,145
2017-06-28 20:06:00+00:00,2,581,299,479,466
2017-06-28 20:07:00+00:00,3,1357,48,182,162
2017-06-28 20:08:00+00:00,3,172,58,129,99
2017-06-28 20:09:00+00:00,3,857,51,130,99
2017-06-28 20:10:00+00:00,5,189,2774,212,114
2017-06-28 20:11:00+00:00,2,662,114,186,157
2017-06-28 20:12:00+00:00,3,181,50,128,96
2017-06-28 20:13:00+00:00,3,232,40,125,96
2017-06-28 20:14:00+00:00,3,165,47,125,100
2017-06-28 20:15:00+00:00,3,333,240,122,149
2017-06-28 20:16:00+00:00,2,166,49,178,94
2017-06-28 20:17:00+00:00,2,798,54,129,98
2017-06-28 20:18:00+00:00,3,168,42,125,97
2017-06-28 20:19:00+00:00,3,1393,44,125,93
2017-06-28 20:20:00+00:00,3,387,48,178,104
2017-06-28 20:21:00+00:00,3,172,54,126,93
2017-06-28 20:22:00+00:00,2,187,48,122,95
2017-06-28 20:23:00+00:00,3,858,61,126,91
2017-06-28 20:24:00+00:00,3,235,53,130,94
2017-06-28 20:25:00+00:00,3,818,45,139,100
2017-06-28 20:26:00+00:00,7,475,51,303,98
2017-06-28 20:27:00+00:00,3,1578,43,129,110
2017-06-28 20:28:00+00:00,2,287,533,166,138
2017-06-28 20:29:00+00:00,3,1186,55,127,137
2017-06-28 20:30:00+00:00,3,258,50,118,146
2017-06-28 20:31:00+00:00,3,202,42,131,99
2017-06-28 20:32:00+00:00,3,177,44,123,141
2017-06-28 20:33:00+00:00,15,188,55,122,97
2017-06-28 20:34:00+00:00,3,1885,44,129,93
2017-06-28 20:35:00+00:00,3,169,64,149,97
2017-06-28 20:36:00+00:00,3,601,54,131,104
